2018-12-06 03:00:00+00:00,InfoPlusDAS,,1059
2018-12-06 04:00:00+00:00,InfoPlusDAS,,4635
2018-12-06 05:00:00+00:00,InfoPlusDAS,,9522
2018-12-06 06:00:00+00:00,InfoPlusDAS,,12376
2018-12-06 07:00:00+00:00,InfoPlusDAS,,13475
2018-12-06 08:00:00+00:00,InfoPlusDAS,,12126
2018-12-06 09:00:00+00:00,InfoPlusDAS,,10660
2018-12-06 10:00:00+00:00,InfoPlusDAS,,10938
2018-12-06 11:00:00+00:00,InfoPlusDAS,,10433
2018-12-06 12:00:00+00:00,InfoPlusDAS,,10117
2018-12-06 13:00:00+00:00,InfoPlusDAS,,10086
2018-12-06 14:00:00+00:00,InfoPlusDAS,,10989
2018-12-06 15:00:00+00:00,InfoPlusDAS,,12094
2018-12-06 16:00:00+00:00,InfoPlusDAS,,12634
2018-12-06 17:00:00+00:00,InfoPlusDAS,,12670
2018-12-06 18:00:00+00:00,InfoPlusDAS,,12068
2018-12-06 19:00:00+00:00,InfoPlusDAS,,9834
2018-12-06 20:00:00+00:00,InfoPlusDAS,,9453
2018-12-06 21:00:00+00:00,InfoPlusDAS,,8681
2018-12-06 22:00:00+00:00,InfoPlusDAS,,6961
2018-12-06 23:00:00+00:00,InfoPlusDAS,,4260
2018-12-07 00:00:00+00:00,InfoPlusDAS,,783
2018-12-07 01:00:00+00:00,InfoPlusDAS,,46
2018-12-07 02:00:00+00:00,InfoPlusDAS,,76
