2018-12-10 03:00:00+00:00,OVFiets,,20733
2018-12-10 04:00:00+00:00,OVFiets,,20228
2018-12-10 05:00:00+00:00,OVFiets,,19779
2018-12-10 06:00:00+00:00,OVFiets,,20929
2018-12-10 07:00:00+00:00,OVFiets,,20127
2018-12-10 08:00:00+00:00,OVFiets,,20063
2018-12-10 09:00:00+00:00,OVFiets,,18843
2018-12-10 10:00:00+00:00,OVFiets,,18934
2018-12-10 11:00:00+00:00,OVFiets,,20338
2018-12-10 12:00:00+00:00,OVFiets,,19849
2018-12-10 13:00:00+00:00,OVFiets,,19780
2018-12-10 14:00:00+00:00,OVFiets,,19495
2018-12-10 15:00:00+00:00,OVFiets,,20789
2018-12-10 16:00:00+00:00,OVFiets,,21316
2018-12-10 17:00:00+00:00,OVFiets,,19621
2018-12-10 18:00:00+00:00,OVFiets,,19541
2018-12-10 19:00:00+00:00,OVFiets,,20386
2018-12-10 20:00:00+00:00,OVFiets,,18511
2018-12-10 21:00:00+00:00,OVFiets,,21394
2018-12-10 22:00:00+00:00,OVFiets,,18996
2018-12-10 23:00:00+00:00,OVFiets,,18969
2018-12-11 00:00:00+00:00,OVFiets,,18999
2018-12-11 01:00:00+00:00,OVFiets,,21423
2018-12-11 02:00:00+00:00,OVFiets,,18359
