2018-12-21 03:00:00+00:00,KV17cvlinfo,,78
2018-12-21 04:00:00+00:00,KV17cvlinfo,,118
2018-12-21 05:00:00+00:00,KV17cvlinfo,,227
2018-12-21 06:00:00+00:00,KV17cvlinfo,,242
2018-12-21 07:00:00+00:00,KV17cvlinfo,,175
2018-12-21 08:00:00+00:00,KV17cvlinfo,,232
2018-12-21 09:00:00+00:00,KV17cvlinfo,,169
2018-12-21 10:00:00+00:00,KV17cvlinfo,,177
2018-12-21 11:00:00+00:00,KV17cvlinfo,,171
2018-12-21 12:00:00+00:00,KV17cvlinfo,,223
2018-12-21 13:00:00+00:00,KV17cvlinfo,,242
2018-12-21 14:00:00+00:00,KV17cvlinfo,,255
2018-12-21 15:00:00+00:00,KV17cvlinfo,,273
2018-12-21 16:00:00+00:00,KV17cvlinfo,,330
2018-12-21 17:00:00+00:00,KV17cvlinfo,,181
2018-12-21 18:00:00+00:00,KV17cvlinfo,,121
2018-12-21 19:00:00+00:00,KV17cvlinfo,,107
2018-12-21 20:00:00+00:00,KV17cvlinfo,,81
2018-12-21 21:00:00+00:00,KV17cvlinfo,,69
2018-12-21 22:00:00+00:00,KV17cvlinfo,,31
2018-12-21 23:00:00+00:00,KV17cvlinfo,,15
2018-12-22 00:00:00+00:00,KV17cvlinfo,,5
2018-12-22 01:00:00+00:00,KV17cvlinfo,,4
2018-12-22 02:00:00+00:00,KV17cvlinfo,,26
