2018-12-13 03:00:00+00:00,ArNuRIT,,67
2018-12-13 04:00:00+00:00,ArNuRIT,,415
2018-12-13 05:00:00+00:00,ArNuRIT,,1147
2018-12-13 06:00:00+00:00,ArNuRIT,,1409
2018-12-13 07:00:00+00:00,ArNuRIT,,1490
2018-12-13 08:00:00+00:00,ArNuRIT,,1451
2018-12-13 09:00:00+00:00,ArNuRIT,,1401
2018-12-13 10:00:00+00:00,ArNuRIT,,1343
2018-12-13 11:00:00+00:00,ArNuRIT,,1253
2018-12-13 12:00:00+00:00,ArNuRIT,,1233
2018-12-13 13:00:00+00:00,ArNuRIT,,1272
2018-12-13 14:00:00+00:00,ArNuRIT,,1213
2018-12-13 15:00:00+00:00,ArNuRIT,,1247
2018-12-13 16:00:00+00:00,ArNuRIT,,1410
2018-12-13 17:00:00+00:00,ArNuRIT,,1473
2018-12-13 18:00:00+00:00,ArNuRIT,,1360
2018-12-13 19:00:00+00:00,ArNuRIT,,1334
2018-12-13 20:00:00+00:00,ArNuRIT,,1256
2018-12-13 21:00:00+00:00,ArNuRIT,,1232
2018-12-13 22:00:00+00:00,ArNuRIT,,1222
2018-12-13 23:00:00+00:00,ArNuRIT,,859
2018-12-14 00:00:00+00:00,ArNuRIT,,250
2018-12-14 01:00:00+00:00,ArNuRIT,,37
2018-12-14 02:00:00+00:00,ArNuRIT,,51
