2018-12-11 03:00:00+00:00,InfoPlusDVS,,1282
2018-12-11 04:00:00+00:00,InfoPlusDVS,,5346
2018-12-11 05:00:00+00:00,InfoPlusDVS,,10515
2018-12-11 06:00:00+00:00,InfoPlusDVS,,12332
2018-12-11 07:00:00+00:00,InfoPlusDVS,,13074
2018-12-11 08:00:00+00:00,InfoPlusDVS,,12239
2018-12-11 09:00:00+00:00,InfoPlusDVS,,12109
2018-12-11 10:00:00+00:00,InfoPlusDVS,,11047
2018-12-11 11:00:00+00:00,InfoPlusDVS,,10328
2018-12-11 12:00:00+00:00,InfoPlusDVS,,10825
2018-12-11 13:00:00+00:00,InfoPlusDVS,,11673
2018-12-11 14:00:00+00:00,InfoPlusDVS,,11787
2018-12-11 15:00:00+00:00,InfoPlusDVS,,12112
2018-12-11 16:00:00+00:00,InfoPlusDVS,,13168
2018-12-11 17:00:00+00:00,InfoPlusDVS,,12164
2018-12-11 18:00:00+00:00,InfoPlusDVS,,10905
2018-12-11 19:00:00+00:00,InfoPlusDVS,,9162
2018-12-11 20:00:00+00:00,InfoPlusDVS,,8227
2018-12-11 21:00:00+00:00,InfoPlusDVS,,7470
2018-12-11 22:00:00+00:00,InfoPlusDVS,,6315
2018-12-11 23:00:00+00:00,InfoPlusDVS,,3660
2018-12-12 00:00:00+00:00,InfoPlusDVS,,525
2018-12-12 01:00:00+00:00,InfoPlusDVS,,71
2018-12-12 02:00:00+00:00,InfoPlusDVS,,110
