2018-12-22 05:00:00+00:00,InfoPlusVTBL,,3
2018-12-22 06:00:00+00:00,InfoPlusVTBL,,2
2018-12-22 07:00:00+00:00,InfoPlusVTBL,,1
2018-12-22 08:00:00+00:00,InfoPlusVTBL,,1
2018-12-22 09:00:00+00:00,InfoPlusVTBL,,2
2018-12-22 10:00:00+00:00,InfoPlusVTBL,,2
2018-12-22 11:00:00+00:00,InfoPlusVTBL,,2
2018-12-22 14:00:00+00:00,InfoPlusVTBL,,3
2018-12-22 16:00:00+00:00,InfoPlusVTBL,,4
2018-12-22 17:00:00+00:00,InfoPlusVTBL,,3
2018-12-22 19:00:00+00:00,InfoPlusVTBL,,1
2018-12-22 21:00:00+00:00,InfoPlusVTBL,,4
2018-12-22 22:00:00+00:00,InfoPlusVTBL,,8
