2018-12-04 03:00:00+00:00,KV6posinfo,,9328
2018-12-04 04:00:00+00:00,KV6posinfo,,23091
2018-12-04 05:00:00+00:00,KV6posinfo,,40551
2018-12-04 06:00:00+00:00,KV6posinfo,,47555
2018-12-04 07:00:00+00:00,KV6posinfo,,45770
2018-12-04 08:00:00+00:00,KV6posinfo,,47910
2018-12-04 09:00:00+00:00,KV6posinfo,,46455
2018-12-04 10:00:00+00:00,KV6posinfo,,46178
2018-12-04 11:00:00+00:00,KV6posinfo,,45419
2018-12-04 12:00:00+00:00,KV6posinfo,,47043
2018-12-04 13:00:00+00:00,KV6posinfo,,49079
2018-12-04 14:00:00+00:00,KV6posinfo,,52342
2018-12-04 15:00:00+00:00,KV6posinfo,,53925
2018-12-04 16:00:00+00:00,KV6posinfo,,54720
2018-12-04 17:00:00+00:00,KV6posinfo,,49199
2018-12-04 18:00:00+00:00,KV6posinfo,,40789
2018-12-04 19:00:00+00:00,KV6posinfo,,36461
2018-12-04 20:00:00+00:00,KV6posinfo,,35467
2018-12-04 21:00:00+00:00,KV6posinfo,,34168
2018-12-04 22:00:00+00:00,KV6posinfo,,33049
2018-12-04 23:00:00+00:00,KV6posinfo,,27692
2018-12-05 00:00:00+00:00,KV6posinfo,,13334
2018-12-05 01:00:00+00:00,KV6posinfo,,6628
2018-12-05 02:00:00+00:00,KV6posinfo,,6611
2018-12-05 03:00:00+00:00,KV6posinfo,,1
