2018-12-24 06:00:00+00:00,InfoPlusPIL,,5
2018-12-24 07:00:00+00:00,InfoPlusPIL,,1
2018-12-24 08:00:00+00:00,InfoPlusPIL,,2
2018-12-24 10:00:00+00:00,InfoPlusPIL,,2
2018-12-24 11:00:00+00:00,InfoPlusPIL,,2
2018-12-24 13:00:00+00:00,InfoPlusPIL,,3
2018-12-24 14:00:00+00:00,InfoPlusPIL,,3
2018-12-24 15:00:00+00:00,InfoPlusPIL,,2
2018-12-24 16:00:00+00:00,InfoPlusPIL,,7
2018-12-24 17:00:00+00:00,InfoPlusPIL,,1
2018-12-24 18:00:00+00:00,InfoPlusPIL,,1
2018-12-24 19:00:00+00:00,InfoPlusPIL,,4
2018-12-24 20:00:00+00:00,InfoPlusPIL,,5
2018-12-24 21:00:00+00:00,InfoPlusPIL,,2
2018-12-24 22:00:00+00:00,InfoPlusPIL,,2
