2018-12-09 04:00:00+00:00,InfoPlusVTBS,,26
2018-12-09 05:00:00+00:00,InfoPlusVTBS,,14
2018-12-09 07:00:00+00:00,InfoPlusVTBS,,15
2018-12-09 08:00:00+00:00,InfoPlusVTBS,,1
2018-12-09 09:00:00+00:00,InfoPlusVTBS,,16
2018-12-09 12:00:00+00:00,InfoPlusVTBS,,2
2018-12-09 13:00:00+00:00,InfoPlusVTBS,,28
2018-12-09 15:00:00+00:00,InfoPlusVTBS,,21
2018-12-09 16:00:00+00:00,InfoPlusVTBS,,39
2018-12-09 17:00:00+00:00,InfoPlusVTBS,,34
2018-12-09 18:00:00+00:00,InfoPlusVTBS,,12
2018-12-09 19:00:00+00:00,InfoPlusVTBS,,16
2018-12-09 20:00:00+00:00,InfoPlusVTBS,,15
2018-12-09 21:00:00+00:00,InfoPlusVTBS,,4
2018-12-09 23:00:00+00:00,InfoPlusVTBS,,14
2018-12-10 01:00:00+00:00,InfoPlusVTBS,,32
