2018-12-15 03:00:00+00:00,ArNuRIT,,63
2018-12-15 04:00:00+00:00,ArNuRIT,,91
2018-12-15 05:00:00+00:00,ArNuRIT,,391
2018-12-15 06:00:00+00:00,ArNuRIT,,929
2018-12-15 07:00:00+00:00,ArNuRIT,,1088
2018-12-15 08:00:00+00:00,ArNuRIT,,1099
2018-12-15 09:00:00+00:00,ArNuRIT,,1153
2018-12-15 10:00:00+00:00,ArNuRIT,,1284
2018-12-15 11:00:00+00:00,ArNuRIT,,1231
2018-12-15 12:00:00+00:00,ArNuRIT,,1142
2018-12-15 13:00:00+00:00,ArNuRIT,,1052
2018-12-15 14:00:00+00:00,ArNuRIT,,1102
2018-12-15 15:00:00+00:00,ArNuRIT,,1146
2018-12-15 16:00:00+00:00,ArNuRIT,,1132
2018-12-15 17:00:00+00:00,ArNuRIT,,1187
2018-12-15 18:00:00+00:00,ArNuRIT,,1153
2018-12-15 19:00:00+00:00,ArNuRIT,,1071
2018-12-15 20:00:00+00:00,ArNuRIT,,1011
2018-12-15 21:00:00+00:00,ArNuRIT,,980
2018-12-15 22:00:00+00:00,ArNuRIT,,1062
2018-12-15 23:00:00+00:00,ArNuRIT,,904
2018-12-16 00:00:00+00:00,ArNuRIT,,335
2018-12-16 01:00:00+00:00,ArNuRIT,,49
2018-12-16 02:00:00+00:00,ArNuRIT,,58
