2018-12-11 04:00:00+00:00,InfoPlusPIL,,2
2018-12-11 05:00:00+00:00,InfoPlusPIL,,3
2018-12-11 06:00:00+00:00,InfoPlusPIL,,3
2018-12-11 08:00:00+00:00,InfoPlusPIL,,4
2018-12-11 09:00:00+00:00,InfoPlusPIL,,19
2018-12-11 10:00:00+00:00,InfoPlusPIL,,17
2018-12-11 11:00:00+00:00,InfoPlusPIL,,9
2018-12-11 12:00:00+00:00,InfoPlusPIL,,18
2018-12-11 13:00:00+00:00,InfoPlusPIL,,19
2018-12-11 14:00:00+00:00,InfoPlusPIL,,12
2018-12-11 15:00:00+00:00,InfoPlusPIL,,10
2018-12-11 16:00:00+00:00,InfoPlusPIL,,10
2018-12-11 17:00:00+00:00,InfoPlusPIL,,3
2018-12-11 18:00:00+00:00,InfoPlusPIL,,4
2018-12-11 19:00:00+00:00,InfoPlusPIL,,3
2018-12-11 20:00:00+00:00,InfoPlusPIL,,3
2018-12-11 22:00:00+00:00,InfoPlusPIL,,4
