2018-12-03 03:00:00+00:00,OVFiets,,18290
2018-12-03 04:00:00+00:00,OVFiets,,20833
2018-12-03 05:00:00+00:00,OVFiets,,20130
2018-12-03 06:00:00+00:00,OVFiets,,19226
2018-12-03 07:00:00+00:00,OVFiets,,19670
2018-12-03 08:00:00+00:00,OVFiets,,19307
2018-12-03 09:00:00+00:00,OVFiets,,20555
2018-12-03 10:00:00+00:00,OVFiets,,19454
2018-12-03 11:00:00+00:00,OVFiets,,20862
2018-12-03 12:00:00+00:00,OVFiets,,18511
2018-12-03 13:00:00+00:00,OVFiets,,19859
2018-12-03 14:00:00+00:00,OVFiets,,20328
2018-12-03 15:00:00+00:00,OVFiets,,19733
2018-12-03 16:00:00+00:00,OVFiets,,20862
2018-12-03 17:00:00+00:00,OVFiets,,20117
2018-12-03 18:00:00+00:00,OVFiets,,21102
2018-12-03 19:00:00+00:00,OVFiets,,18583
2018-12-03 20:00:00+00:00,OVFiets,,18575
2018-12-03 21:00:00+00:00,OVFiets,,19174
2018-12-03 22:00:00+00:00,OVFiets,,18994
2018-12-03 23:00:00+00:00,OVFiets,,19435
2018-12-04 00:00:00+00:00,OVFiets,,19094
2018-12-04 01:00:00+00:00,OVFiets,,18256
2018-12-04 02:00:00+00:00,OVFiets,,19172
