2018-12-13 03:00:00+00:00,InfoPlusDAS,,1075
2018-12-13 04:00:00+00:00,InfoPlusDAS,,4919
2018-12-13 05:00:00+00:00,InfoPlusDAS,,10154
2018-12-13 06:00:00+00:00,InfoPlusDAS,,12434
2018-12-13 07:00:00+00:00,InfoPlusDAS,,12975
2018-12-13 08:00:00+00:00,InfoPlusDAS,,11854
2018-12-13 09:00:00+00:00,InfoPlusDAS,,11039
2018-12-13 10:00:00+00:00,InfoPlusDAS,,10671
2018-12-13 11:00:00+00:00,InfoPlusDAS,,10310
2018-12-13 12:00:00+00:00,InfoPlusDAS,,10250
2018-12-13 13:00:00+00:00,InfoPlusDAS,,10530
2018-12-13 14:00:00+00:00,InfoPlusDAS,,10639
2018-12-13 15:00:00+00:00,InfoPlusDAS,,10963
2018-12-13 16:00:00+00:00,InfoPlusDAS,,12389
2018-12-13 17:00:00+00:00,InfoPlusDAS,,12458
2018-12-13 18:00:00+00:00,InfoPlusDAS,,11111
2018-12-13 19:00:00+00:00,InfoPlusDAS,,9621
2018-12-13 20:00:00+00:00,InfoPlusDAS,,8386
2018-12-13 21:00:00+00:00,InfoPlusDAS,,8274
2018-12-13 22:00:00+00:00,InfoPlusDAS,,7223
2018-12-13 23:00:00+00:00,InfoPlusDAS,,4093
2018-12-14 00:00:00+00:00,InfoPlusDAS,,702
2018-12-14 01:00:00+00:00,InfoPlusDAS,,66
2018-12-14 02:00:00+00:00,InfoPlusDAS,,107
