2018-12-23 03:00:00+00:00,KV17cvlinfo,,55
2018-12-23 04:00:00+00:00,KV17cvlinfo,,4
2018-12-23 05:00:00+00:00,KV17cvlinfo,,7
2018-12-23 06:00:00+00:00,KV17cvlinfo,,25
2018-12-23 07:00:00+00:00,KV17cvlinfo,,52
2018-12-23 08:00:00+00:00,KV17cvlinfo,,64
2018-12-23 09:00:00+00:00,KV17cvlinfo,,64
2018-12-23 10:00:00+00:00,KV17cvlinfo,,71
2018-12-23 11:00:00+00:00,KV17cvlinfo,,71
2018-12-23 12:00:00+00:00,KV17cvlinfo,,75
2018-12-23 13:00:00+00:00,KV17cvlinfo,,97
2018-12-23 14:00:00+00:00,KV17cvlinfo,,125
2018-12-23 15:00:00+00:00,KV17cvlinfo,,76
2018-12-23 16:00:00+00:00,KV17cvlinfo,,122
2018-12-23 17:00:00+00:00,KV17cvlinfo,,127
2018-12-23 18:00:00+00:00,KV17cvlinfo,,74
2018-12-23 19:00:00+00:00,KV17cvlinfo,,89
2018-12-23 20:00:00+00:00,KV17cvlinfo,,75
2018-12-23 21:00:00+00:00,KV17cvlinfo,,71
2018-12-23 22:00:00+00:00,KV17cvlinfo,,25
2018-12-23 23:00:00+00:00,KV17cvlinfo,,13
2018-12-24 00:00:00+00:00,KV17cvlinfo,,4
2018-12-24 02:00:00+00:00,KV17cvlinfo,,33
