2018-12-28 03:00:00+00:00,KV6posinfo,,9423
2018-12-28 04:00:00+00:00,KV6posinfo,,23004
2018-12-28 05:00:00+00:00,KV6posinfo,,39539
2018-12-28 06:00:00+00:00,KV6posinfo,,46663
2018-12-28 07:00:00+00:00,KV6posinfo,,47102
2018-12-28 08:00:00+00:00,KV6posinfo,,45220
2018-12-28 09:00:00+00:00,KV6posinfo,,44342
2018-12-28 10:00:00+00:00,KV6posinfo,,44381
2018-12-28 11:00:00+00:00,KV6posinfo,,44775
2018-12-28 12:00:00+00:00,KV6posinfo,,45119
2018-12-28 13:00:00+00:00,KV6posinfo,,46248
2018-12-28 14:00:00+00:00,KV6posinfo,,47193
2018-12-28 15:00:00+00:00,KV6posinfo,,48452
2018-12-28 16:00:00+00:00,KV6posinfo,,48594
2018-12-28 17:00:00+00:00,KV6posinfo,,45466
2018-12-28 18:00:00+00:00,KV6posinfo,,39814
2018-12-28 19:00:00+00:00,KV6posinfo,,36612
2018-12-28 20:00:00+00:00,KV6posinfo,,35961
2018-12-28 21:00:00+00:00,KV6posinfo,,34662
2018-12-28 22:00:00+00:00,KV6posinfo,,33719
2018-12-28 23:00:00+00:00,KV6posinfo,,28248
2018-12-29 00:00:00+00:00,KV6posinfo,,18938
2018-12-29 01:00:00+00:00,KV6posinfo,,13435
2018-12-29 02:00:00+00:00,KV6posinfo,,14586
2018-12-29 03:00:00+00:00,KV6posinfo,,2
