2018-12-26 03:00:00+00:00,OVFiets,,17974
2018-12-26 04:00:00+00:00,OVFiets,,18304
2018-12-26 05:00:00+00:00,OVFiets,,18622
2018-12-26 06:00:00+00:00,OVFiets,,20518
2018-12-26 07:00:00+00:00,OVFiets,,19199
2018-12-26 08:00:00+00:00,OVFiets,,18452
2018-12-26 09:00:00+00:00,OVFiets,,18281
2018-12-26 10:00:00+00:00,OVFiets,,17704
2018-12-26 11:00:00+00:00,OVFiets,,18877
2018-12-26 12:00:00+00:00,OVFiets,,19761
2018-12-26 13:00:00+00:00,OVFiets,,18325
2018-12-26 14:00:00+00:00,OVFiets,,17432
2018-12-26 15:00:00+00:00,OVFiets,,18844
2018-12-26 16:00:00+00:00,OVFiets,,19000
2018-12-26 17:00:00+00:00,OVFiets,,18796
2018-12-26 18:00:00+00:00,OVFiets,,17964
2018-12-26 19:00:00+00:00,OVFiets,,17674
2018-12-26 20:00:00+00:00,OVFiets,,16889
2018-12-26 21:00:00+00:00,OVFiets,,19838
2018-12-26 22:00:00+00:00,OVFiets,,20169
2018-12-26 23:00:00+00:00,OVFiets,,18978
2018-12-27 00:00:00+00:00,OVFiets,,19129
2018-12-27 01:00:00+00:00,OVFiets,,18174
2018-12-27 02:00:00+00:00,OVFiets,,19432
