2018-12-16 03:00:00+00:00,ArNuRIT,,59
2018-12-16 04:00:00+00:00,ArNuRIT,,146
2018-12-16 05:00:00+00:00,ArNuRIT,,264
2018-12-16 06:00:00+00:00,ArNuRIT,,864
2018-12-16 07:00:00+00:00,ArNuRIT,,1370
2018-12-16 08:00:00+00:00,ArNuRIT,,1220
2018-12-16 09:00:00+00:00,ArNuRIT,,1144
2018-12-16 10:00:00+00:00,ArNuRIT,,1302
2018-12-16 11:00:00+00:00,ArNuRIT,,1270
2018-12-16 12:00:00+00:00,ArNuRIT,,1191
2018-12-16 13:00:00+00:00,ArNuRIT,,1112
2018-12-16 14:00:00+00:00,ArNuRIT,,1137
2018-12-16 15:00:00+00:00,ArNuRIT,,1168
2018-12-16 16:00:00+00:00,ArNuRIT,,1226
2018-12-16 17:00:00+00:00,ArNuRIT,,1273
2018-12-16 18:00:00+00:00,ArNuRIT,,1275
2018-12-16 19:00:00+00:00,ArNuRIT,,1239
2018-12-16 20:00:00+00:00,ArNuRIT,,1202
2018-12-16 21:00:00+00:00,ArNuRIT,,1084
2018-12-16 22:00:00+00:00,ArNuRIT,,1001
2018-12-16 23:00:00+00:00,ArNuRIT,,642
2018-12-17 00:00:00+00:00,ArNuRIT,,93
2018-12-17 01:00:00+00:00,ArNuRIT,,36
2018-12-17 02:00:00+00:00,ArNuRIT,,26
