2018-12-12 04:00:00+00:00,InfoPlusPIS,,25
2018-12-12 05:00:00+00:00,InfoPlusPIS,,612
2018-12-12 06:00:00+00:00,InfoPlusPIS,,555
2018-12-12 07:00:00+00:00,InfoPlusPIS,,97
2018-12-12 08:00:00+00:00,InfoPlusPIS,,145
2018-12-12 09:00:00+00:00,InfoPlusPIS,,610
2018-12-12 10:00:00+00:00,InfoPlusPIS,,276
2018-12-12 11:00:00+00:00,InfoPlusPIS,,32
2018-12-12 12:00:00+00:00,InfoPlusPIS,,82
2018-12-12 13:00:00+00:00,InfoPlusPIS,,134
2018-12-12 14:00:00+00:00,InfoPlusPIS,,155
2018-12-12 15:00:00+00:00,InfoPlusPIS,,950
2018-12-12 16:00:00+00:00,InfoPlusPIS,,1196
2018-12-12 17:00:00+00:00,InfoPlusPIS,,769
2018-12-12 18:00:00+00:00,InfoPlusPIS,,1143
2018-12-12 19:00:00+00:00,InfoPlusPIS,,829
2018-12-12 20:00:00+00:00,InfoPlusPIS,,528
2018-12-12 21:00:00+00:00,InfoPlusPIS,,444
2018-12-12 22:00:00+00:00,InfoPlusPIS,,140
