2018-12-03 03:00:00+00:00,ArNuRIT,,72
2018-12-03 04:00:00+00:00,ArNuRIT,,327
2018-12-03 05:00:00+00:00,ArNuRIT,,1116
2018-12-03 06:00:00+00:00,ArNuRIT,,1463
2018-12-03 07:00:00+00:00,ArNuRIT,,1493
2018-12-03 08:00:00+00:00,ArNuRIT,,1446
2018-12-03 09:00:00+00:00,ArNuRIT,,1320
2018-12-03 10:00:00+00:00,ArNuRIT,,1212
2018-12-03 11:00:00+00:00,ArNuRIT,,1183
2018-12-03 12:00:00+00:00,ArNuRIT,,1198
2018-12-03 13:00:00+00:00,ArNuRIT,,1215
2018-12-03 14:00:00+00:00,ArNuRIT,,1239
2018-12-03 15:00:00+00:00,ArNuRIT,,1076
2018-12-03 16:00:00+00:00,ArNuRIT,,1175
2018-12-03 17:00:00+00:00,ArNuRIT,,1160
2018-12-03 18:00:00+00:00,ArNuRIT,,1145
2018-12-03 19:00:00+00:00,ArNuRIT,,1086
2018-12-03 20:00:00+00:00,ArNuRIT,,1140
2018-12-03 21:00:00+00:00,ArNuRIT,,1248
2018-12-03 22:00:00+00:00,ArNuRIT,,1211
2018-12-03 23:00:00+00:00,ArNuRIT,,995
2018-12-04 00:00:00+00:00,ArNuRIT,,193
2018-12-04 01:00:00+00:00,ArNuRIT,,29
2018-12-04 02:00:00+00:00,ArNuRIT,,42
