2018-12-28 03:00:00+00:00,KV17cvlinfo,,53
2018-12-28 04:00:00+00:00,KV17cvlinfo,,64
2018-12-28 05:00:00+00:00,KV17cvlinfo,,171
2018-12-28 06:00:00+00:00,KV17cvlinfo,,193
2018-12-28 07:00:00+00:00,KV17cvlinfo,,146
2018-12-28 08:00:00+00:00,KV17cvlinfo,,138
2018-12-28 09:00:00+00:00,KV17cvlinfo,,105
2018-12-28 10:00:00+00:00,KV17cvlinfo,,183
2018-12-28 11:00:00+00:00,KV17cvlinfo,,152
2018-12-28 12:00:00+00:00,KV17cvlinfo,,138
2018-12-28 13:00:00+00:00,KV17cvlinfo,,118
2018-12-28 14:00:00+00:00,KV17cvlinfo,,128
2018-12-28 15:00:00+00:00,KV17cvlinfo,,123
2018-12-28 16:00:00+00:00,KV17cvlinfo,,127
2018-12-28 17:00:00+00:00,KV17cvlinfo,,102
2018-12-28 18:00:00+00:00,KV17cvlinfo,,70
2018-12-28 19:00:00+00:00,KV17cvlinfo,,49
2018-12-28 20:00:00+00:00,KV17cvlinfo,,51
2018-12-28 21:00:00+00:00,KV17cvlinfo,,50
2018-12-28 22:00:00+00:00,KV17cvlinfo,,35
2018-12-28 23:00:00+00:00,KV17cvlinfo,,12
2018-12-29 00:00:00+00:00,KV17cvlinfo,,14
2018-12-29 01:00:00+00:00,KV17cvlinfo,,4
2018-12-29 02:00:00+00:00,KV17cvlinfo,,55
