2018-12-10 03:00:00+00:00,KV6posinfo,,8393
2018-12-10 04:00:00+00:00,KV6posinfo,,22891
2018-12-10 05:00:00+00:00,KV6posinfo,,41396
2018-12-10 06:00:00+00:00,KV6posinfo,,53004
2018-12-10 07:00:00+00:00,KV6posinfo,,54006
2018-12-10 08:00:00+00:00,KV6posinfo,,49552
2018-12-10 09:00:00+00:00,KV6posinfo,,46770
2018-12-10 10:00:00+00:00,KV6posinfo,,45985
2018-12-10 11:00:00+00:00,KV6posinfo,,46027
2018-12-10 12:00:00+00:00,KV6posinfo,,46784
2018-12-10 13:00:00+00:00,KV6posinfo,,48603
2018-12-10 14:00:00+00:00,KV6posinfo,,53199
2018-12-10 15:00:00+00:00,KV6posinfo,,55160
2018-12-10 16:00:00+00:00,KV6posinfo,,54785
2018-12-10 17:00:00+00:00,KV6posinfo,,48378
2018-12-10 18:00:00+00:00,KV6posinfo,,40905
2018-12-10 19:00:00+00:00,KV6posinfo,,36804
2018-12-10 20:00:00+00:00,KV6posinfo,,35701
2018-12-10 21:00:00+00:00,KV6posinfo,,34747
2018-12-10 22:00:00+00:00,KV6posinfo,,33406
2018-12-10 23:00:00+00:00,KV6posinfo,,28258
2018-12-11 00:00:00+00:00,KV6posinfo,,13679
2018-12-11 01:00:00+00:00,KV6posinfo,,6676
2018-12-11 02:00:00+00:00,KV6posinfo,,5980
2018-12-11 03:00:00+00:00,KV6posinfo,,1
