2018-12-31 05:00:00+00:00,InfoPlusVTBT,,2
2018-12-31 06:00:00+00:00,InfoPlusVTBT,,182
2018-12-31 07:00:00+00:00,InfoPlusVTBT,,4
2018-12-31 08:00:00+00:00,InfoPlusVTBT,,6
2018-12-31 09:00:00+00:00,InfoPlusVTBT,,2
2018-12-31 10:00:00+00:00,InfoPlusVTBT,,11
2018-12-31 11:00:00+00:00,InfoPlusVTBT,,2
2018-12-31 13:00:00+00:00,InfoPlusVTBT,,1
2018-12-31 15:00:00+00:00,InfoPlusVTBT,,2
2018-12-31 16:00:00+00:00,InfoPlusVTBT,,4
2018-12-31 17:00:00+00:00,InfoPlusVTBT,,5
2019-01-01 02:00:00+00:00,InfoPlusVTBT,,182
