2018-12-03 03:00:00+00:00,KV17cvlinfo,,106
2018-12-03 04:00:00+00:00,KV17cvlinfo,,143
2018-12-03 05:00:00+00:00,KV17cvlinfo,,307
2018-12-03 06:00:00+00:00,KV17cvlinfo,,333
2018-12-03 07:00:00+00:00,KV17cvlinfo,,322
2018-12-03 08:00:00+00:00,KV17cvlinfo,,283
2018-12-03 09:00:00+00:00,KV17cvlinfo,,246
2018-12-03 10:00:00+00:00,KV17cvlinfo,,196
2018-12-03 11:00:00+00:00,KV17cvlinfo,,242
2018-12-03 12:00:00+00:00,KV17cvlinfo,,243
2018-12-03 13:00:00+00:00,KV17cvlinfo,,355
2018-12-03 14:00:00+00:00,KV17cvlinfo,,322
2018-12-03 15:00:00+00:00,KV17cvlinfo,,328
2018-12-03 16:00:00+00:00,KV17cvlinfo,,336
2018-12-03 17:00:00+00:00,KV17cvlinfo,,257
2018-12-03 18:00:00+00:00,KV17cvlinfo,,173
2018-12-03 19:00:00+00:00,KV17cvlinfo,,132
2018-12-03 20:00:00+00:00,KV17cvlinfo,,120
2018-12-03 21:00:00+00:00,KV17cvlinfo,,96
2018-12-03 22:00:00+00:00,KV17cvlinfo,,50
2018-12-03 23:00:00+00:00,KV17cvlinfo,,18
2018-12-04 00:00:00+00:00,KV17cvlinfo,,2
2018-12-04 01:00:00+00:00,KV17cvlinfo,,2
2018-12-04 02:00:00+00:00,KV17cvlinfo,,30
