2018-12-20 03:00:00+00:00,KV6posinfo,,8784
2018-12-20 04:00:00+00:00,KV6posinfo,,22616
2018-12-20 05:00:00+00:00,KV6posinfo,,37539
2018-12-20 06:00:00+00:00,KV6posinfo,,48530
2018-12-20 07:00:00+00:00,KV6posinfo,,50457
2018-12-20 08:00:00+00:00,KV6posinfo,,44434
2018-12-20 09:00:00+00:00,KV6posinfo,,42750
2018-12-20 10:00:00+00:00,KV6posinfo,,42399
2018-12-20 11:00:00+00:00,KV6posinfo,,42988
2018-12-20 12:00:00+00:00,KV6posinfo,,42974
2018-12-20 13:00:00+00:00,KV6posinfo,,45074
2018-12-20 14:00:00+00:00,KV6posinfo,,48556
2018-12-20 15:00:00+00:00,KV6posinfo,,50205
2018-12-20 16:00:00+00:00,KV6posinfo,,49453
2018-12-20 17:00:00+00:00,KV6posinfo,,44475
2018-12-20 18:00:00+00:00,KV6posinfo,,37535
2018-12-20 19:00:00+00:00,KV6posinfo,,33509
2018-12-20 20:00:00+00:00,KV6posinfo,,32173
2018-12-20 21:00:00+00:00,KV6posinfo,,31916
2018-12-20 22:00:00+00:00,KV6posinfo,,31591
2018-12-20 23:00:00+00:00,KV6posinfo,,26068
2018-12-21 00:00:00+00:00,KV6posinfo,,14173
2018-12-21 01:00:00+00:00,KV6posinfo,,7577
2018-12-21 02:00:00+00:00,KV6posinfo,,7551
2018-12-21 03:00:00+00:00,KV6posinfo,,1
