2018-12-07 04:00:00+00:00,InfoPlusVTBT,,2
2018-12-07 06:00:00+00:00,InfoPlusVTBT,,2
2018-12-07 07:00:00+00:00,InfoPlusVTBT,,6
2018-12-07 08:00:00+00:00,InfoPlusVTBT,,4
2018-12-07 11:00:00+00:00,InfoPlusVTBT,,6
2018-12-07 12:00:00+00:00,InfoPlusVTBT,,3
2018-12-07 13:00:00+00:00,InfoPlusVTBT,,3
2018-12-07 14:00:00+00:00,InfoPlusVTBT,,3
2018-12-07 15:00:00+00:00,InfoPlusVTBT,,4
2018-12-07 16:00:00+00:00,InfoPlusVTBT,,6
2018-12-07 20:00:00+00:00,InfoPlusVTBT,,2
2018-12-08 00:00:00+00:00,InfoPlusVTBT,,2
