2018-12-11 03:00:00+00:00,InfoPlusDAS,,1064
2018-12-11 04:00:00+00:00,InfoPlusDAS,,4775
2018-12-11 05:00:00+00:00,InfoPlusDAS,,9952
2018-12-11 06:00:00+00:00,InfoPlusDAS,,12279
2018-12-11 07:00:00+00:00,InfoPlusDAS,,12827
2018-12-11 08:00:00+00:00,InfoPlusDAS,,12045
2018-12-11 09:00:00+00:00,InfoPlusDAS,,11496
2018-12-11 10:00:00+00:00,InfoPlusDAS,,10750
2018-12-11 11:00:00+00:00,InfoPlusDAS,,10106
2018-12-11 12:00:00+00:00,InfoPlusDAS,,10834
2018-12-11 13:00:00+00:00,InfoPlusDAS,,11448
2018-12-11 14:00:00+00:00,InfoPlusDAS,,11689
2018-12-11 15:00:00+00:00,InfoPlusDAS,,11851
2018-12-11 16:00:00+00:00,InfoPlusDAS,,13070
2018-12-11 17:00:00+00:00,InfoPlusDAS,,12135
2018-12-11 18:00:00+00:00,InfoPlusDAS,,10939
2018-12-11 19:00:00+00:00,InfoPlusDAS,,9204
2018-12-11 20:00:00+00:00,InfoPlusDAS,,8228
2018-12-11 21:00:00+00:00,InfoPlusDAS,,7452
2018-12-11 22:00:00+00:00,InfoPlusDAS,,6379
2018-12-11 23:00:00+00:00,InfoPlusDAS,,3669
2018-12-12 00:00:00+00:00,InfoPlusDAS,,515
2018-12-12 01:00:00+00:00,InfoPlusDAS,,55
2018-12-12 02:00:00+00:00,InfoPlusDAS,,93
