2018-12-09 03:00:00+00:00,KV17cvlinfo,,50
2018-12-09 04:00:00+00:00,KV17cvlinfo,,9
2018-12-09 05:00:00+00:00,KV17cvlinfo,,29
2018-12-09 06:00:00+00:00,KV17cvlinfo,,46
2018-12-09 07:00:00+00:00,KV17cvlinfo,,50
2018-12-09 08:00:00+00:00,KV17cvlinfo,,70
2018-12-09 09:00:00+00:00,KV17cvlinfo,,68
2018-12-09 10:00:00+00:00,KV17cvlinfo,,108
2018-12-09 11:00:00+00:00,KV17cvlinfo,,103
2018-12-09 12:00:00+00:00,KV17cvlinfo,,97
2018-12-09 13:00:00+00:00,KV17cvlinfo,,112
2018-12-09 14:00:00+00:00,KV17cvlinfo,,97
2018-12-09 15:00:00+00:00,KV17cvlinfo,,100
2018-12-09 16:00:00+00:00,KV17cvlinfo,,82
2018-12-09 17:00:00+00:00,KV17cvlinfo,,81
2018-12-09 18:00:00+00:00,KV17cvlinfo,,76
2018-12-09 19:00:00+00:00,KV17cvlinfo,,97
2018-12-09 20:00:00+00:00,KV17cvlinfo,,89
2018-12-09 21:00:00+00:00,KV17cvlinfo,,59
2018-12-09 22:00:00+00:00,KV17cvlinfo,,21
2018-12-09 23:00:00+00:00,KV17cvlinfo,,8
2018-12-10 00:00:00+00:00,KV17cvlinfo,,2
2018-12-10 02:00:00+00:00,KV17cvlinfo,,14
