2018-12-14 06:00:00+00:00,InfoPlusVTBT,,3
2018-12-14 07:00:00+00:00,InfoPlusVTBT,,2
2018-12-14 08:00:00+00:00,InfoPlusVTBT,,3
2018-12-14 09:00:00+00:00,InfoPlusVTBT,,5
2018-12-14 10:00:00+00:00,InfoPlusVTBT,,9
2018-12-14 11:00:00+00:00,InfoPlusVTBT,,5
2018-12-14 12:00:00+00:00,InfoPlusVTBT,,3
2018-12-14 13:00:00+00:00,InfoPlusVTBT,,5
2018-12-14 14:00:00+00:00,InfoPlusVTBT,,7
2018-12-14 18:00:00+00:00,InfoPlusVTBT,,8
2018-12-14 19:00:00+00:00,InfoPlusVTBT,,4
2018-12-14 20:00:00+00:00,InfoPlusVTBT,,1
2018-12-14 21:00:00+00:00,InfoPlusVTBT,,16
