2018-12-18 05:00:00+00:00,InfoPlusVTBS,,7
2018-12-18 06:00:00+00:00,InfoPlusVTBS,,11
2018-12-18 07:00:00+00:00,InfoPlusVTBS,,18
2018-12-18 08:00:00+00:00,InfoPlusVTBS,,17
2018-12-18 09:00:00+00:00,InfoPlusVTBS,,66
2018-12-18 10:00:00+00:00,InfoPlusVTBS,,29
2018-12-18 11:00:00+00:00,InfoPlusVTBS,,1
2018-12-18 12:00:00+00:00,InfoPlusVTBS,,14
2018-12-18 13:00:00+00:00,InfoPlusVTBS,,23
2018-12-18 14:00:00+00:00,InfoPlusVTBS,,13
2018-12-18 15:00:00+00:00,InfoPlusVTBS,,17
2018-12-18 16:00:00+00:00,InfoPlusVTBS,,15
2018-12-18 17:00:00+00:00,InfoPlusVTBS,,4
2018-12-18 18:00:00+00:00,InfoPlusVTBS,,18
2018-12-18 20:00:00+00:00,InfoPlusVTBS,,23
2018-12-18 22:00:00+00:00,InfoPlusVTBS,,3
