2018-12-14 08:00:00+00:00,InfoPlusPIS,,54
2018-12-14 12:00:00+00:00,InfoPlusPIS,,188
2018-12-14 14:00:00+00:00,InfoPlusPIS,,44
2018-12-14 16:00:00+00:00,InfoPlusPIS,,204
2018-12-14 17:00:00+00:00,InfoPlusPIS,,348
2018-12-14 18:00:00+00:00,InfoPlusPIS,,299
2018-12-14 19:00:00+00:00,InfoPlusPIS,,208
2018-12-14 20:00:00+00:00,InfoPlusPIS,,218
2018-12-14 21:00:00+00:00,InfoPlusPIS,,87
2018-12-14 22:00:00+00:00,InfoPlusPIS,,126
2018-12-14 23:00:00+00:00,InfoPlusPIS,,77
2018-12-15 00:00:00+00:00,InfoPlusPIS,,114
2018-12-15 01:00:00+00:00,InfoPlusPIS,,80
2018-12-15 02:00:00+00:00,InfoPlusPIS,,35
