2018-12-04 03:00:00+00:00,ArNuRIT,,79
2018-12-04 04:00:00+00:00,ArNuRIT,,397
2018-12-04 05:00:00+00:00,ArNuRIT,,1142
2018-12-04 06:00:00+00:00,ArNuRIT,,1303
2018-12-04 07:00:00+00:00,ArNuRIT,,847
2018-12-04 08:00:00+00:00,ArNuRIT,,1260
2018-12-04 09:00:00+00:00,ArNuRIT,,1353
2018-12-04 10:00:00+00:00,ArNuRIT,,1312
2018-12-04 11:00:00+00:00,ArNuRIT,,1413
2018-12-04 12:00:00+00:00,ArNuRIT,,1414
2018-12-04 13:00:00+00:00,ArNuRIT,,1380
2018-12-04 14:00:00+00:00,ArNuRIT,,1288
2018-12-04 15:00:00+00:00,ArNuRIT,,1362
2018-12-04 16:00:00+00:00,ArNuRIT,,1461
2018-12-04 17:00:00+00:00,ArNuRIT,,1445
2018-12-04 18:00:00+00:00,ArNuRIT,,1376
2018-12-04 19:00:00+00:00,ArNuRIT,,1301
2018-12-04 20:00:00+00:00,ArNuRIT,,1345
2018-12-04 21:00:00+00:00,ArNuRIT,,1255
2018-12-04 22:00:00+00:00,ArNuRIT,,1200
2018-12-04 23:00:00+00:00,ArNuRIT,,980
2018-12-05 00:00:00+00:00,ArNuRIT,,207
2018-12-05 01:00:00+00:00,ArNuRIT,,40
2018-12-05 02:00:00+00:00,ArNuRIT,,29
