2018-12-09 03:00:00+00:00,InfoPlusDVS,,141
2018-12-09 04:00:00+00:00,InfoPlusDVS,,553
2018-12-09 05:00:00+00:00,InfoPlusDVS,,2054
2018-12-09 06:00:00+00:00,InfoPlusDVS,,5168
2018-12-09 07:00:00+00:00,InfoPlusDVS,,7788
2018-12-09 08:00:00+00:00,InfoPlusDVS,,7680
2018-12-09 09:00:00+00:00,InfoPlusDVS,,8151
2018-12-09 10:00:00+00:00,InfoPlusDVS,,8331
2018-12-09 11:00:00+00:00,InfoPlusDVS,,8648
2018-12-09 12:00:00+00:00,InfoPlusDVS,,8425
2018-12-09 13:00:00+00:00,InfoPlusDVS,,8439
2018-12-09 14:00:00+00:00,InfoPlusDVS,,8464
2018-12-09 15:00:00+00:00,InfoPlusDVS,,8663
2018-12-09 16:00:00+00:00,InfoPlusDVS,,9506
2018-12-09 17:00:00+00:00,InfoPlusDVS,,9401
2018-12-09 18:00:00+00:00,InfoPlusDVS,,9073
2018-12-09 19:00:00+00:00,InfoPlusDVS,,8463
2018-12-09 20:00:00+00:00,InfoPlusDVS,,7994
2018-12-09 21:00:00+00:00,InfoPlusDVS,,7712
2018-12-09 22:00:00+00:00,InfoPlusDVS,,6339
2018-12-09 23:00:00+00:00,InfoPlusDVS,,3737
2018-12-10 00:00:00+00:00,InfoPlusDVS,,660
2018-12-10 01:00:00+00:00,InfoPlusDVS,,115
2018-12-10 02:00:00+00:00,InfoPlusDVS,,106
