2018-12-27 03:00:00+00:00,KV17cvlinfo,,58
2018-12-27 04:00:00+00:00,KV17cvlinfo,,48
2018-12-27 05:00:00+00:00,KV17cvlinfo,,115
2018-12-27 06:00:00+00:00,KV17cvlinfo,,143
2018-12-27 07:00:00+00:00,KV17cvlinfo,,159
2018-12-27 08:00:00+00:00,KV17cvlinfo,,107
2018-12-27 09:00:00+00:00,KV17cvlinfo,,160
2018-12-27 10:00:00+00:00,KV17cvlinfo,,151
2018-12-27 11:00:00+00:00,KV17cvlinfo,,100
2018-12-27 12:00:00+00:00,KV17cvlinfo,,125
2018-12-27 13:00:00+00:00,KV17cvlinfo,,124
2018-12-27 14:00:00+00:00,KV17cvlinfo,,110
2018-12-27 15:00:00+00:00,KV17cvlinfo,,120
2018-12-27 16:00:00+00:00,KV17cvlinfo,,108
2018-12-27 17:00:00+00:00,KV17cvlinfo,,98
2018-12-27 18:00:00+00:00,KV17cvlinfo,,74
2018-12-27 19:00:00+00:00,KV17cvlinfo,,60
2018-12-27 20:00:00+00:00,KV17cvlinfo,,69
2018-12-27 21:00:00+00:00,KV17cvlinfo,,44
2018-12-27 22:00:00+00:00,KV17cvlinfo,,25
2018-12-27 23:00:00+00:00,KV17cvlinfo,,16
2018-12-28 00:00:00+00:00,KV17cvlinfo,,2
2018-12-28 02:00:00+00:00,KV17cvlinfo,,29
