2018-12-13 04:00:00+00:00,InfoPlusVTBS,,4
2018-12-13 06:00:00+00:00,InfoPlusVTBS,,20
2018-12-13 07:00:00+00:00,InfoPlusVTBS,,18
2018-12-13 08:00:00+00:00,InfoPlusVTBS,,19
2018-12-13 10:00:00+00:00,InfoPlusVTBS,,17
2018-12-13 11:00:00+00:00,InfoPlusVTBS,,17
2018-12-13 12:00:00+00:00,InfoPlusVTBS,,6
2018-12-13 14:00:00+00:00,InfoPlusVTBS,,23
2018-12-13 15:00:00+00:00,InfoPlusVTBS,,6
2018-12-13 16:00:00+00:00,InfoPlusVTBS,,14
2018-12-13 18:00:00+00:00,InfoPlusVTBS,,25
2018-12-13 19:00:00+00:00,InfoPlusVTBS,,1
2018-12-13 20:00:00+00:00,InfoPlusVTBS,,3
2018-12-13 21:00:00+00:00,InfoPlusVTBS,,6
