2018-12-31 03:00:00+00:00,OVFiets,,17576
2018-12-31 04:00:00+00:00,OVFiets,,21126
2018-12-31 05:00:00+00:00,OVFiets,,18774
2018-12-31 06:00:00+00:00,OVFiets,,20750
2018-12-31 07:00:00+00:00,OVFiets,,19894
2018-12-31 08:00:00+00:00,OVFiets,,19147
2018-12-31 09:00:00+00:00,OVFiets,,18734
2018-12-31 10:00:00+00:00,OVFiets,,18142
2018-12-31 11:00:00+00:00,OVFiets,,19390
2018-12-31 12:00:00+00:00,OVFiets,,18325
2018-12-31 13:00:00+00:00,OVFiets,,18333
2018-12-31 14:00:00+00:00,OVFiets,,19897
2018-12-31 15:00:00+00:00,OVFiets,,17906
2018-12-31 16:00:00+00:00,OVFiets,,19808
2018-12-31 17:00:00+00:00,OVFiets,,19662
2018-12-31 18:00:00+00:00,OVFiets,,17689
2018-12-31 19:00:00+00:00,OVFiets,,19255
2018-12-31 20:00:00+00:00,OVFiets,,18599
2018-12-31 21:00:00+00:00,OVFiets,,18966
2018-12-31 22:00:00+00:00,OVFiets,,17076
2018-12-31 23:00:00+00:00,OVFiets,,17478
2019-01-01 00:00:00+00:00,OVFiets,,18313
2019-01-01 01:00:00+00:00,OVFiets,,18145
2019-01-01 02:00:00+00:00,OVFiets,,18925
2019-01-01 03:00:00+00:00,OVFiets,,252
