2018-12-30 03:00:00+00:00,InfoPlusDAS,,125
2018-12-30 04:00:00+00:00,InfoPlusDAS,,460
2018-12-30 05:00:00+00:00,InfoPlusDAS,,1651
2018-12-30 06:00:00+00:00,InfoPlusDAS,,4321
2018-12-30 07:00:00+00:00,InfoPlusDAS,,6723
2018-12-30 08:00:00+00:00,InfoPlusDAS,,7098
2018-12-30 09:00:00+00:00,InfoPlusDAS,,7465
2018-12-30 10:00:00+00:00,InfoPlusDAS,,7456
2018-12-30 11:00:00+00:00,InfoPlusDAS,,7386
2018-12-30 12:00:00+00:00,InfoPlusDAS,,7534
2018-12-30 13:00:00+00:00,InfoPlusDAS,,7985
2018-12-30 14:00:00+00:00,InfoPlusDAS,,8386
2018-12-30 15:00:00+00:00,InfoPlusDAS,,8122
2018-12-30 16:00:00+00:00,InfoPlusDAS,,8480
2018-12-30 17:00:00+00:00,InfoPlusDAS,,8568
2018-12-30 18:00:00+00:00,InfoPlusDAS,,8408
2018-12-30 19:00:00+00:00,InfoPlusDAS,,7905
2018-12-30 20:00:00+00:00,InfoPlusDAS,,7427
2018-12-30 21:00:00+00:00,InfoPlusDAS,,7216
2018-12-30 22:00:00+00:00,InfoPlusDAS,,5975
2018-12-30 23:00:00+00:00,InfoPlusDAS,,3486
2018-12-31 00:00:00+00:00,InfoPlusDAS,,515
2018-12-31 01:00:00+00:00,InfoPlusDAS,,52
2018-12-31 02:00:00+00:00,InfoPlusDAS,,82
