2018-12-08 03:00:00+00:00,InfoPlusDAS,,269
2018-12-08 04:00:00+00:00,InfoPlusDAS,,1503
2018-12-08 05:00:00+00:00,InfoPlusDAS,,4540
2018-12-08 06:00:00+00:00,InfoPlusDAS,,8147
2018-12-08 07:00:00+00:00,InfoPlusDAS,,9260
2018-12-08 08:00:00+00:00,InfoPlusDAS,,9291
2018-12-08 09:00:00+00:00,InfoPlusDAS,,8900
2018-12-08 10:00:00+00:00,InfoPlusDAS,,8870
2018-12-08 11:00:00+00:00,InfoPlusDAS,,8741
2018-12-08 12:00:00+00:00,InfoPlusDAS,,8688
2018-12-08 13:00:00+00:00,InfoPlusDAS,,8502
2018-12-08 14:00:00+00:00,InfoPlusDAS,,8680
2018-12-08 15:00:00+00:00,InfoPlusDAS,,8720
2018-12-08 16:00:00+00:00,InfoPlusDAS,,9686
2018-12-08 17:00:00+00:00,InfoPlusDAS,,11059
2018-12-08 18:00:00+00:00,InfoPlusDAS,,9861
2018-12-08 19:00:00+00:00,InfoPlusDAS,,9349
2018-12-08 20:00:00+00:00,InfoPlusDAS,,9085
2018-12-08 21:00:00+00:00,InfoPlusDAS,,8296
2018-12-08 22:00:00+00:00,InfoPlusDAS,,7577
2018-12-08 23:00:00+00:00,InfoPlusDAS,,4938
2018-12-09 00:00:00+00:00,InfoPlusDAS,,1499
2018-12-09 01:00:00+00:00,InfoPlusDAS,,324
2018-12-09 02:00:00+00:00,InfoPlusDAS,,80
