2018-12-19 05:00:00+00:00,InfoPlusVTBL,,2
2018-12-19 06:00:00+00:00,InfoPlusVTBL,,1
2018-12-19 07:00:00+00:00,InfoPlusVTBL,,3
2018-12-19 08:00:00+00:00,InfoPlusVTBL,,2
2018-12-19 09:00:00+00:00,InfoPlusVTBL,,3
2018-12-19 11:00:00+00:00,InfoPlusVTBL,,1
2018-12-19 12:00:00+00:00,InfoPlusVTBL,,1
2018-12-19 14:00:00+00:00,InfoPlusVTBL,,2
2018-12-19 15:00:00+00:00,InfoPlusVTBL,,1
2018-12-19 16:00:00+00:00,InfoPlusVTBL,,2
2018-12-19 17:00:00+00:00,InfoPlusVTBL,,3
2018-12-19 18:00:00+00:00,InfoPlusVTBL,,1
2018-12-19 20:00:00+00:00,InfoPlusVTBL,,2
2018-12-19 21:00:00+00:00,InfoPlusVTBL,,1
