2018-12-23 03:00:00+00:00,InfoPlusDAS,,220
2018-12-23 04:00:00+00:00,InfoPlusDAS,,486
2018-12-23 05:00:00+00:00,InfoPlusDAS,,1669
2018-12-23 06:00:00+00:00,InfoPlusDAS,,4543
2018-12-23 07:00:00+00:00,InfoPlusDAS,,7281
2018-12-23 08:00:00+00:00,InfoPlusDAS,,7355
2018-12-23 09:00:00+00:00,InfoPlusDAS,,7569
2018-12-23 10:00:00+00:00,InfoPlusDAS,,8018
2018-12-23 11:00:00+00:00,InfoPlusDAS,,8157
2018-12-23 12:00:00+00:00,InfoPlusDAS,,8106
2018-12-23 13:00:00+00:00,InfoPlusDAS,,7862
2018-12-23 14:00:00+00:00,InfoPlusDAS,,7902
2018-12-23 15:00:00+00:00,InfoPlusDAS,,8001
2018-12-23 16:00:00+00:00,InfoPlusDAS,,8313
2018-12-23 17:00:00+00:00,InfoPlusDAS,,8140
2018-12-23 18:00:00+00:00,InfoPlusDAS,,8311
2018-12-23 19:00:00+00:00,InfoPlusDAS,,7854
2018-12-23 20:00:00+00:00,InfoPlusDAS,,7657
2018-12-23 21:00:00+00:00,InfoPlusDAS,,7192
2018-12-23 22:00:00+00:00,InfoPlusDAS,,6089
2018-12-23 23:00:00+00:00,InfoPlusDAS,,3437
2018-12-24 00:00:00+00:00,InfoPlusDAS,,495
2018-12-24 01:00:00+00:00,InfoPlusDAS,,58
2018-12-24 02:00:00+00:00,InfoPlusDAS,,80
