2018-12-08 03:00:00+00:00,InfoPlusDVS,,344
2018-12-08 04:00:00+00:00,InfoPlusDVS,,1788
2018-12-08 05:00:00+00:00,InfoPlusDVS,,5089
2018-12-08 06:00:00+00:00,InfoPlusDVS,,8733
2018-12-08 07:00:00+00:00,InfoPlusDVS,,9747
2018-12-08 08:00:00+00:00,InfoPlusDVS,,9634
2018-12-08 09:00:00+00:00,InfoPlusDVS,,9299
2018-12-08 10:00:00+00:00,InfoPlusDVS,,9208
2018-12-08 11:00:00+00:00,InfoPlusDVS,,9107
2018-12-08 12:00:00+00:00,InfoPlusDVS,,8988
2018-12-08 13:00:00+00:00,InfoPlusDVS,,8843
2018-12-08 14:00:00+00:00,InfoPlusDVS,,8987
2018-12-08 15:00:00+00:00,InfoPlusDVS,,9062
2018-12-08 16:00:00+00:00,InfoPlusDVS,,9973
2018-12-08 17:00:00+00:00,InfoPlusDVS,,11167
2018-12-08 18:00:00+00:00,InfoPlusDVS,,10178
2018-12-08 19:00:00+00:00,InfoPlusDVS,,9360
2018-12-08 20:00:00+00:00,InfoPlusDVS,,8922
2018-12-08 21:00:00+00:00,InfoPlusDVS,,8504
2018-12-08 22:00:00+00:00,InfoPlusDVS,,7611
2018-12-08 23:00:00+00:00,InfoPlusDVS,,4843
2018-12-09 00:00:00+00:00,InfoPlusDVS,,1434
2018-12-09 01:00:00+00:00,InfoPlusDVS,,314
2018-12-09 02:00:00+00:00,InfoPlusDVS,,76
