2018-12-27 03:00:00+00:00,ArNuRIT,,70
2018-12-27 04:00:00+00:00,ArNuRIT,,257
2018-12-27 05:00:00+00:00,ArNuRIT,,956
2018-12-27 06:00:00+00:00,ArNuRIT,,1268
2018-12-27 07:00:00+00:00,ArNuRIT,,1268
2018-12-27 08:00:00+00:00,ArNuRIT,,1199
2018-12-27 09:00:00+00:00,ArNuRIT,,1192
2018-12-27 10:00:00+00:00,ArNuRIT,,1102
2018-12-27 11:00:00+00:00,ArNuRIT,,1130
2018-12-27 12:00:00+00:00,ArNuRIT,,1132
2018-12-27 13:00:00+00:00,ArNuRIT,,1168
2018-12-27 14:00:00+00:00,ArNuRIT,,1123
2018-12-27 15:00:00+00:00,ArNuRIT,,1383
2018-12-27 16:00:00+00:00,ArNuRIT,,1475
2018-12-27 17:00:00+00:00,ArNuRIT,,1402
2018-12-27 18:00:00+00:00,ArNuRIT,,1386
2018-12-27 19:00:00+00:00,ArNuRIT,,1305
2018-12-27 20:00:00+00:00,ArNuRIT,,1162
2018-12-27 21:00:00+00:00,ArNuRIT,,986
2018-12-27 22:00:00+00:00,ArNuRIT,,915
2018-12-27 23:00:00+00:00,ArNuRIT,,782
2018-12-28 00:00:00+00:00,ArNuRIT,,231
2018-12-28 01:00:00+00:00,ArNuRIT,,44
2018-12-28 02:00:00+00:00,ArNuRIT,,27
