2018-12-27 05:00:00+00:00,InfoPlusVTBS,,3
2018-12-27 06:00:00+00:00,InfoPlusVTBS,,5
2018-12-27 07:00:00+00:00,InfoPlusVTBS,,15
2018-12-27 08:00:00+00:00,InfoPlusVTBS,,7
2018-12-27 09:00:00+00:00,InfoPlusVTBS,,16
2018-12-27 10:00:00+00:00,InfoPlusVTBS,,91
2018-12-27 11:00:00+00:00,InfoPlusVTBS,,16
2018-12-27 12:00:00+00:00,InfoPlusVTBS,,10
2018-12-27 13:00:00+00:00,InfoPlusVTBS,,59
2018-12-27 14:00:00+00:00,InfoPlusVTBS,,17
2018-12-27 15:00:00+00:00,InfoPlusVTBS,,7
2018-12-27 16:00:00+00:00,InfoPlusVTBS,,3
2018-12-27 17:00:00+00:00,InfoPlusVTBS,,119
2018-12-27 18:00:00+00:00,InfoPlusVTBS,,13
2018-12-27 19:00:00+00:00,InfoPlusVTBS,,10
2018-12-27 20:00:00+00:00,InfoPlusVTBS,,45
