2018-12-01 04:00:00+00:00,InfoPlusVTBS,,307
2018-12-01 07:00:00+00:00,InfoPlusVTBS,,1
2018-12-01 08:00:00+00:00,InfoPlusVTBS,,17
2018-12-01 10:00:00+00:00,InfoPlusVTBS,,2
2018-12-01 11:00:00+00:00,InfoPlusVTBS,,2
2018-12-01 12:00:00+00:00,InfoPlusVTBS,,1
2018-12-01 13:00:00+00:00,InfoPlusVTBS,,6
2018-12-01 15:00:00+00:00,InfoPlusVTBS,,262
2018-12-01 16:00:00+00:00,InfoPlusVTBS,,295
2018-12-01 18:00:00+00:00,InfoPlusVTBS,,29
2018-12-01 19:00:00+00:00,InfoPlusVTBS,,19
2018-12-01 20:00:00+00:00,InfoPlusVTBS,,20
2018-12-01 21:00:00+00:00,InfoPlusVTBS,,45
2018-12-01 22:00:00+00:00,InfoPlusVTBS,,52
2018-12-02 00:00:00+00:00,InfoPlusVTBS,,270
2018-12-02 02:00:00+00:00,InfoPlusVTBS,,124
