2018-12-05 03:00:00+00:00,InfoPlusDAS,,1078
2018-12-05 04:00:00+00:00,InfoPlusDAS,,4890
2018-12-05 05:00:00+00:00,InfoPlusDAS,,9535
2018-12-05 06:00:00+00:00,InfoPlusDAS,,11824
2018-12-05 07:00:00+00:00,InfoPlusDAS,,12444
2018-12-05 08:00:00+00:00,InfoPlusDAS,,11016
2018-12-05 09:00:00+00:00,InfoPlusDAS,,10618
2018-12-05 10:00:00+00:00,InfoPlusDAS,,10860
2018-12-05 11:00:00+00:00,InfoPlusDAS,,10366
2018-12-05 12:00:00+00:00,InfoPlusDAS,,11089
2018-12-05 13:00:00+00:00,InfoPlusDAS,,11657
2018-12-05 14:00:00+00:00,InfoPlusDAS,,11596
2018-12-05 15:00:00+00:00,InfoPlusDAS,,12181
2018-12-05 16:00:00+00:00,InfoPlusDAS,,15008
2018-12-05 17:00:00+00:00,InfoPlusDAS,,13367
2018-12-05 18:00:00+00:00,InfoPlusDAS,,11425
2018-12-05 19:00:00+00:00,InfoPlusDAS,,9341
2018-12-05 20:00:00+00:00,InfoPlusDAS,,8238
2018-12-05 21:00:00+00:00,InfoPlusDAS,,7170
2018-12-05 22:00:00+00:00,InfoPlusDAS,,7009
2018-12-05 23:00:00+00:00,InfoPlusDAS,,3904
2018-12-06 00:00:00+00:00,InfoPlusDAS,,768
2018-12-06 01:00:00+00:00,InfoPlusDAS,,57
2018-12-06 02:00:00+00:00,InfoPlusDAS,,83
