2018-12-02 03:00:00+00:00,ArNuRIT,,16
2018-12-02 04:00:00+00:00,ArNuRIT,,44
2018-12-02 05:00:00+00:00,ArNuRIT,,139
2018-12-02 06:00:00+00:00,ArNuRIT,,539
2018-12-02 07:00:00+00:00,ArNuRIT,,1080
2018-12-02 08:00:00+00:00,ArNuRIT,,1051
2018-12-02 09:00:00+00:00,ArNuRIT,,1158
2018-12-02 10:00:00+00:00,ArNuRIT,,1135
2018-12-02 11:00:00+00:00,ArNuRIT,,1175
2018-12-02 12:00:00+00:00,ArNuRIT,,1112
2018-12-02 13:00:00+00:00,ArNuRIT,,1183
2018-12-02 14:00:00+00:00,ArNuRIT,,1331
2018-12-02 15:00:00+00:00,ArNuRIT,,1369
2018-12-02 16:00:00+00:00,ArNuRIT,,1335
2018-12-02 17:00:00+00:00,ArNuRIT,,1222
2018-12-02 18:00:00+00:00,ArNuRIT,,1195
2018-12-02 19:00:00+00:00,ArNuRIT,,1210
2018-12-02 20:00:00+00:00,ArNuRIT,,1250
2018-12-02 21:00:00+00:00,ArNuRIT,,1228
2018-12-02 22:00:00+00:00,ArNuRIT,,1165
2018-12-02 23:00:00+00:00,ArNuRIT,,880
2018-12-03 00:00:00+00:00,ArNuRIT,,148
2018-12-03 01:00:00+00:00,ArNuRIT,,51
2018-12-03 02:00:00+00:00,ArNuRIT,,53
