2018-12-30 05:00:00+00:00,InfoPlusVTBL,,1
2018-12-30 06:00:00+00:00,InfoPlusVTBL,,2
2018-12-30 07:00:00+00:00,InfoPlusVTBL,,4
2018-12-30 08:00:00+00:00,InfoPlusVTBL,,2
2018-12-30 09:00:00+00:00,InfoPlusVTBL,,6
2018-12-30 10:00:00+00:00,InfoPlusVTBL,,1
2018-12-30 11:00:00+00:00,InfoPlusVTBL,,1
2018-12-30 12:00:00+00:00,InfoPlusVTBL,,2
2018-12-30 13:00:00+00:00,InfoPlusVTBL,,3
2018-12-30 14:00:00+00:00,InfoPlusVTBL,,1
2018-12-30 15:00:00+00:00,InfoPlusVTBL,,2
2018-12-30 16:00:00+00:00,InfoPlusVTBL,,3
2018-12-30 17:00:00+00:00,InfoPlusVTBL,,2
2018-12-30 19:00:00+00:00,InfoPlusVTBL,,5
