2018-12-29 03:00:00+00:00,InfoPlusDAS,,272
2018-12-29 04:00:00+00:00,InfoPlusDAS,,1517
2018-12-29 05:00:00+00:00,InfoPlusDAS,,4387
2018-12-29 06:00:00+00:00,InfoPlusDAS,,7949
2018-12-29 07:00:00+00:00,InfoPlusDAS,,8754
2018-12-29 08:00:00+00:00,InfoPlusDAS,,8881
2018-12-29 09:00:00+00:00,InfoPlusDAS,,8484
2018-12-29 10:00:00+00:00,InfoPlusDAS,,8367
2018-12-29 11:00:00+00:00,InfoPlusDAS,,8734
2018-12-29 12:00:00+00:00,InfoPlusDAS,,9277
2018-12-29 13:00:00+00:00,InfoPlusDAS,,9449
2018-12-29 14:00:00+00:00,InfoPlusDAS,,8917
2018-12-29 15:00:00+00:00,InfoPlusDAS,,8660
2018-12-29 16:00:00+00:00,InfoPlusDAS,,9448
2018-12-29 17:00:00+00:00,InfoPlusDAS,,8901
2018-12-29 18:00:00+00:00,InfoPlusDAS,,8788
2018-12-29 19:00:00+00:00,InfoPlusDAS,,7852
2018-12-29 20:00:00+00:00,InfoPlusDAS,,7067
2018-12-29 21:00:00+00:00,InfoPlusDAS,,7016
2018-12-29 22:00:00+00:00,InfoPlusDAS,,6092
2018-12-29 23:00:00+00:00,InfoPlusDAS,,3960
2018-12-30 00:00:00+00:00,InfoPlusDAS,,1222
2018-12-30 01:00:00+00:00,InfoPlusDAS,,202
2018-12-30 02:00:00+00:00,InfoPlusDAS,,77
