2018-12-05 03:00:00+00:00,InfoPlusDVS,,1280
2018-12-05 04:00:00+00:00,InfoPlusDVS,,5414
2018-12-05 05:00:00+00:00,InfoPlusDVS,,10061
2018-12-05 06:00:00+00:00,InfoPlusDVS,,12205
2018-12-05 07:00:00+00:00,InfoPlusDVS,,12648
2018-12-05 08:00:00+00:00,InfoPlusDVS,,11229
2018-12-05 09:00:00+00:00,InfoPlusDVS,,10674
2018-12-05 10:00:00+00:00,InfoPlusDVS,,11049
2018-12-05 11:00:00+00:00,InfoPlusDVS,,10373
2018-12-05 12:00:00+00:00,InfoPlusDVS,,11210
2018-12-05 13:00:00+00:00,InfoPlusDVS,,11770
2018-12-05 14:00:00+00:00,InfoPlusDVS,,11826
2018-12-05 15:00:00+00:00,InfoPlusDVS,,12436
2018-12-05 16:00:00+00:00,InfoPlusDVS,,14859
2018-12-05 17:00:00+00:00,InfoPlusDVS,,13426
2018-12-05 18:00:00+00:00,InfoPlusDVS,,11514
2018-12-05 19:00:00+00:00,InfoPlusDVS,,9448
2018-12-05 20:00:00+00:00,InfoPlusDVS,,8287
2018-12-05 21:00:00+00:00,InfoPlusDVS,,7906
2018-12-05 22:00:00+00:00,InfoPlusDVS,,6351
2018-12-05 23:00:00+00:00,InfoPlusDVS,,3731
2018-12-06 00:00:00+00:00,InfoPlusDVS,,632
2018-12-06 01:00:00+00:00,InfoPlusDVS,,56
2018-12-06 02:00:00+00:00,InfoPlusDVS,,103
