2018-12-07 06:00:00+00:00,InfoPlusTRB,,282
2018-12-07 07:00:00+00:00,InfoPlusTRB,,361
2018-12-07 08:00:00+00:00,InfoPlusTRB,,230
2018-12-07 09:00:00+00:00,InfoPlusTRB,,374
2018-12-07 10:00:00+00:00,InfoPlusTRB,,658
2018-12-07 11:00:00+00:00,InfoPlusTRB,,134
2018-12-07 15:00:00+00:00,InfoPlusTRB,,86
2018-12-07 16:00:00+00:00,InfoPlusTRB,,581
2018-12-07 18:00:00+00:00,InfoPlusTRB,,56
2018-12-07 19:00:00+00:00,InfoPlusTRB,,115
2018-12-07 20:00:00+00:00,InfoPlusTRB,,57
2018-12-07 21:00:00+00:00,InfoPlusTRB,,109
