2018-12-09 03:00:00+00:00,KV6posinfo,,14416
2018-12-09 04:00:00+00:00,KV6posinfo,,15226
2018-12-09 05:00:00+00:00,KV6posinfo,,14815
2018-12-09 06:00:00+00:00,KV6posinfo,,20509
2018-12-09 07:00:00+00:00,KV6posinfo,,29208
2018-12-09 08:00:00+00:00,KV6posinfo,,32242
2018-12-09 09:00:00+00:00,KV6posinfo,,33932
2018-12-09 10:00:00+00:00,KV6posinfo,,34827
2018-12-09 11:00:00+00:00,KV6posinfo,,35985
2018-12-09 12:00:00+00:00,KV6posinfo,,36003
2018-12-09 13:00:00+00:00,KV6posinfo,,36371
2018-12-09 14:00:00+00:00,KV6posinfo,,36287
2018-12-09 15:00:00+00:00,KV6posinfo,,36261
2018-12-09 16:00:00+00:00,KV6posinfo,,36077
2018-12-09 17:00:00+00:00,KV6posinfo,,35625
2018-12-09 18:00:00+00:00,KV6posinfo,,35279
2018-12-09 19:00:00+00:00,KV6posinfo,,34803
2018-12-09 20:00:00+00:00,KV6posinfo,,34453
2018-12-09 21:00:00+00:00,KV6posinfo,,33455
2018-12-09 22:00:00+00:00,KV6posinfo,,32128
2018-12-09 23:00:00+00:00,KV6posinfo,,27613
2018-12-10 00:00:00+00:00,KV6posinfo,,12466
2018-12-10 01:00:00+00:00,KV6posinfo,,5590
2018-12-10 02:00:00+00:00,KV6posinfo,,5693
2018-12-10 03:00:00+00:00,KV6posinfo,,2
