2018-12-19 03:00:00+00:00,ArNuRIT,,69
2018-12-19 04:00:00+00:00,ArNuRIT,,386
2018-12-19 05:00:00+00:00,ArNuRIT,,1190
2018-12-19 06:00:00+00:00,ArNuRIT,,1425
2018-12-19 07:00:00+00:00,ArNuRIT,,1391
2018-12-19 08:00:00+00:00,ArNuRIT,,1278
2018-12-19 09:00:00+00:00,ArNuRIT,,1174
2018-12-19 10:00:00+00:00,ArNuRIT,,1115
2018-12-19 11:00:00+00:00,ArNuRIT,,1164
2018-12-19 12:00:00+00:00,ArNuRIT,,1098
2018-12-19 13:00:00+00:00,ArNuRIT,,1175
2018-12-19 14:00:00+00:00,ArNuRIT,,1166
2018-12-19 15:00:00+00:00,ArNuRIT,,1325
2018-12-19 16:00:00+00:00,ArNuRIT,,1415
2018-12-19 17:00:00+00:00,ArNuRIT,,1341
2018-12-19 18:00:00+00:00,ArNuRIT,,1265
2018-12-19 19:00:00+00:00,ArNuRIT,,1117
2018-12-19 20:00:00+00:00,ArNuRIT,,1079
2018-12-19 21:00:00+00:00,ArNuRIT,,1113
2018-12-19 22:00:00+00:00,ArNuRIT,,1031
2018-12-19 23:00:00+00:00,ArNuRIT,,963
2018-12-20 00:00:00+00:00,ArNuRIT,,328
2018-12-20 01:00:00+00:00,ArNuRIT,,52
2018-12-20 02:00:00+00:00,ArNuRIT,,31
