2018-12-17 03:00:00+00:00,ArNuRIT,,67
2018-12-17 04:00:00+00:00,ArNuRIT,,338
2018-12-17 05:00:00+00:00,ArNuRIT,,1089
2018-12-17 06:00:00+00:00,ArNuRIT,,1341
2018-12-17 07:00:00+00:00,ArNuRIT,,1526
2018-12-17 08:00:00+00:00,ArNuRIT,,1497
2018-12-17 09:00:00+00:00,ArNuRIT,,1364
2018-12-17 10:00:00+00:00,ArNuRIT,,1333
2018-12-17 11:00:00+00:00,ArNuRIT,,1302
2018-12-17 12:00:00+00:00,ArNuRIT,,1218
2018-12-17 13:00:00+00:00,ArNuRIT,,1176
2018-12-17 14:00:00+00:00,ArNuRIT,,1236
2018-12-17 15:00:00+00:00,ArNuRIT,,1319
2018-12-17 16:00:00+00:00,ArNuRIT,,1411
2018-12-17 17:00:00+00:00,ArNuRIT,,1467
2018-12-17 18:00:00+00:00,ArNuRIT,,1458
2018-12-17 19:00:00+00:00,ArNuRIT,,1263
2018-12-17 20:00:00+00:00,ArNuRIT,,1306
2018-12-17 21:00:00+00:00,ArNuRIT,,1131
2018-12-17 22:00:00+00:00,ArNuRIT,,1049
2018-12-17 23:00:00+00:00,ArNuRIT,,708
2018-12-18 00:00:00+00:00,ArNuRIT,,129
2018-12-18 01:00:00+00:00,ArNuRIT,,47
2018-12-18 02:00:00+00:00,ArNuRIT,,32
