2018-12-28 03:00:00+00:00,Unknown,,26
2018-12-28 04:00:00+00:00,Unknown,,26
2018-12-28 05:00:00+00:00,Unknown,,24
2018-12-28 06:00:00+00:00,Unknown,,26
2018-12-28 07:00:00+00:00,Unknown,,26
2018-12-28 08:00:00+00:00,Unknown,,26
2018-12-28 09:00:00+00:00,Unknown,,36
2018-12-28 10:00:00+00:00,Unknown,,28
2018-12-28 11:00:00+00:00,Unknown,,26
2018-12-28 12:00:00+00:00,Unknown,,24
2018-12-28 13:00:00+00:00,Unknown,,26
2018-12-28 14:00:00+00:00,Unknown,,26
2018-12-28 15:00:00+00:00,Unknown,,26
2018-12-28 16:00:00+00:00,Unknown,,26
2018-12-28 17:00:00+00:00,Unknown,,26
2018-12-28 18:00:00+00:00,Unknown,,24
2018-12-28 19:00:00+00:00,Unknown,,26
2018-12-28 20:00:00+00:00,Unknown,,26
2018-12-28 21:00:00+00:00,Unknown,,26
2018-12-28 22:00:00+00:00,Unknown,,26
2018-12-28 23:00:00+00:00,Unknown,,26
2018-12-29 00:00:00+00:00,Unknown,,26
2018-12-29 01:00:00+00:00,Unknown,,26
2018-12-29 02:00:00+00:00,Unknown,,26
