2018-12-11 03:00:00+00:00,KV6posinfo,,8346
2018-12-11 04:00:00+00:00,KV6posinfo,,23238
2018-12-11 05:00:00+00:00,KV6posinfo,,40666
2018-12-11 06:00:00+00:00,KV6posinfo,,52141
2018-12-11 07:00:00+00:00,KV6posinfo,,55273
2018-12-11 08:00:00+00:00,KV6posinfo,,47755
2018-12-11 09:00:00+00:00,KV6posinfo,,46242
2018-12-11 10:00:00+00:00,KV6posinfo,,46645
2018-12-11 11:00:00+00:00,KV6posinfo,,46666
2018-12-11 12:00:00+00:00,KV6posinfo,,46919
2018-12-11 13:00:00+00:00,KV6posinfo,,49521
2018-12-11 14:00:00+00:00,KV6posinfo,,52500
2018-12-11 15:00:00+00:00,KV6posinfo,,54638
2018-12-11 16:00:00+00:00,KV6posinfo,,55239
2018-12-11 17:00:00+00:00,KV6posinfo,,49212
2018-12-11 18:00:00+00:00,KV6posinfo,,41092
2018-12-11 19:00:00+00:00,KV6posinfo,,36794
2018-12-11 20:00:00+00:00,KV6posinfo,,35878
2018-12-11 21:00:00+00:00,KV6posinfo,,34691
2018-12-11 22:00:00+00:00,KV6posinfo,,33597
2018-12-11 23:00:00+00:00,KV6posinfo,,27678
2018-12-12 00:00:00+00:00,KV6posinfo,,13275
2018-12-12 01:00:00+00:00,KV6posinfo,,6277
2018-12-12 02:00:00+00:00,KV6posinfo,,6789
2018-12-12 03:00:00+00:00,KV6posinfo,,1
