2018-12-16 03:00:00+00:00,InfoPlusDAS,,156
2018-12-16 04:00:00+00:00,InfoPlusDAS,,570
2018-12-16 05:00:00+00:00,InfoPlusDAS,,2008
2018-12-16 06:00:00+00:00,InfoPlusDAS,,5502
2018-12-16 07:00:00+00:00,InfoPlusDAS,,9020
2018-12-16 08:00:00+00:00,InfoPlusDAS,,7907
2018-12-16 09:00:00+00:00,InfoPlusDAS,,7743
2018-12-16 10:00:00+00:00,InfoPlusDAS,,9398
2018-12-16 11:00:00+00:00,InfoPlusDAS,,8817
2018-12-16 12:00:00+00:00,InfoPlusDAS,,8584
2018-12-16 13:00:00+00:00,InfoPlusDAS,,8062
2018-12-16 14:00:00+00:00,InfoPlusDAS,,8514
2018-12-16 15:00:00+00:00,InfoPlusDAS,,8387
2018-12-16 16:00:00+00:00,InfoPlusDAS,,8783
2018-12-16 17:00:00+00:00,InfoPlusDAS,,8974
2018-12-16 18:00:00+00:00,InfoPlusDAS,,9432
2018-12-16 19:00:00+00:00,InfoPlusDAS,,8551
2018-12-16 20:00:00+00:00,InfoPlusDAS,,7916
2018-12-16 21:00:00+00:00,InfoPlusDAS,,7424
2018-12-16 22:00:00+00:00,InfoPlusDAS,,6128
2018-12-16 23:00:00+00:00,InfoPlusDAS,,3509
2018-12-17 00:00:00+00:00,InfoPlusDAS,,482
2018-12-17 01:00:00+00:00,InfoPlusDAS,,49
2018-12-17 02:00:00+00:00,InfoPlusDAS,,83
