2018-12-06 05:00:00+00:00,InfoPlusVTBS,,38
2018-12-06 07:00:00+00:00,InfoPlusVTBS,,5
2018-12-06 08:00:00+00:00,InfoPlusVTBS,,17
2018-12-06 09:00:00+00:00,InfoPlusVTBS,,16
2018-12-06 10:00:00+00:00,InfoPlusVTBS,,9
2018-12-06 11:00:00+00:00,InfoPlusVTBS,,14
2018-12-06 12:00:00+00:00,InfoPlusVTBS,,36
2018-12-06 13:00:00+00:00,InfoPlusVTBS,,13
2018-12-06 14:00:00+00:00,InfoPlusVTBS,,11
2018-12-06 15:00:00+00:00,InfoPlusVTBS,,6
2018-12-06 16:00:00+00:00,InfoPlusVTBS,,19
2018-12-06 17:00:00+00:00,InfoPlusVTBS,,17
2018-12-06 18:00:00+00:00,InfoPlusVTBS,,9
2018-12-06 19:00:00+00:00,InfoPlusVTBS,,12
2018-12-06 20:00:00+00:00,InfoPlusVTBS,,24
2018-12-06 22:00:00+00:00,InfoPlusVTBS,,9
