2018-12-19 03:00:00+00:00,KV6posinfo,,8266
2018-12-19 04:00:00+00:00,KV6posinfo,,22245
2018-12-19 05:00:00+00:00,KV6posinfo,,37086
2018-12-19 06:00:00+00:00,KV6posinfo,,47955
2018-12-19 07:00:00+00:00,KV6posinfo,,49763
2018-12-19 08:00:00+00:00,KV6posinfo,,44581
2018-12-19 09:00:00+00:00,KV6posinfo,,42266
2018-12-19 10:00:00+00:00,KV6posinfo,,42019
2018-12-19 11:00:00+00:00,KV6posinfo,,42159
2018-12-19 12:00:00+00:00,KV6posinfo,,42280
2018-12-19 13:00:00+00:00,KV6posinfo,,44653
2018-12-19 14:00:00+00:00,KV6posinfo,,46359
2018-12-19 15:00:00+00:00,KV6posinfo,,49332
2018-12-19 16:00:00+00:00,KV6posinfo,,49480
2018-12-19 17:00:00+00:00,KV6posinfo,,43551
2018-12-19 18:00:00+00:00,KV6posinfo,,36513
2018-12-19 19:00:00+00:00,KV6posinfo,,32943
2018-12-19 20:00:00+00:00,KV6posinfo,,32196
2018-12-19 21:00:00+00:00,KV6posinfo,,31221
2018-12-19 22:00:00+00:00,KV6posinfo,,30405
2018-12-19 23:00:00+00:00,KV6posinfo,,26226
2018-12-20 00:00:00+00:00,KV6posinfo,,13465
2018-12-20 01:00:00+00:00,KV6posinfo,,6475
2018-12-20 02:00:00+00:00,KV6posinfo,,6849
2018-12-20 03:00:00+00:00,KV6posinfo,,1
