2018-12-17 03:00:00+00:00,OVFiets,,19425
2018-12-17 04:00:00+00:00,OVFiets,,18664
2018-12-17 05:00:00+00:00,OVFiets,,18510
2018-12-17 06:00:00+00:00,OVFiets,,19547
2018-12-17 07:00:00+00:00,OVFiets,,20741
2018-12-17 08:00:00+00:00,OVFiets,,19356
2018-12-17 09:00:00+00:00,OVFiets,,17956
2018-12-17 10:00:00+00:00,OVFiets,,19357
2018-12-17 11:00:00+00:00,OVFiets,,19161
2018-12-17 12:00:00+00:00,OVFiets,,19402
2018-12-17 13:00:00+00:00,OVFiets,,21246
2018-12-17 14:00:00+00:00,OVFiets,,18270
2018-12-17 15:00:00+00:00,OVFiets,,19835
2018-12-17 16:00:00+00:00,OVFiets,,22586
2018-12-17 17:00:00+00:00,OVFiets,,19820
2018-12-17 18:00:00+00:00,OVFiets,,20646
2018-12-17 19:00:00+00:00,OVFiets,,18420
2018-12-17 20:00:00+00:00,OVFiets,,19290
2018-12-17 21:00:00+00:00,OVFiets,,19921
2018-12-17 22:00:00+00:00,OVFiets,,19914
2018-12-17 23:00:00+00:00,OVFiets,,18669
2018-12-18 00:00:00+00:00,OVFiets,,18693
2018-12-18 01:00:00+00:00,OVFiets,,18783
2018-12-18 02:00:00+00:00,OVFiets,,17545
