2018-12-31 03:00:00+00:00,InfoPlusDVS,,1277
2018-12-31 04:00:00+00:00,InfoPlusDVS,,5244
2018-12-31 05:00:00+00:00,InfoPlusDVS,,9794
2018-12-31 06:00:00+00:00,InfoPlusDVS,,11102
2018-12-31 07:00:00+00:00,InfoPlusDVS,,10654
2018-12-31 08:00:00+00:00,InfoPlusDVS,,10163
2018-12-31 09:00:00+00:00,InfoPlusDVS,,10302
2018-12-31 10:00:00+00:00,InfoPlusDVS,,9962
2018-12-31 11:00:00+00:00,InfoPlusDVS,,9629
2018-12-31 12:00:00+00:00,InfoPlusDVS,,9713
2018-12-31 13:00:00+00:00,InfoPlusDVS,,9479
2018-12-31 14:00:00+00:00,InfoPlusDVS,,10101
2018-12-31 15:00:00+00:00,InfoPlusDVS,,10501
2018-12-31 16:00:00+00:00,InfoPlusDVS,,10803
2018-12-31 17:00:00+00:00,InfoPlusDVS,,10190
2018-12-31 18:00:00+00:00,InfoPlusDVS,,7917
2018-12-31 19:00:00+00:00,InfoPlusDVS,,3451
2018-12-31 20:00:00+00:00,InfoPlusDVS,,207
2018-12-31 21:00:00+00:00,InfoPlusDVS,,57
2018-12-31 22:00:00+00:00,InfoPlusDVS,,39
2018-12-31 23:00:00+00:00,InfoPlusDVS,,45
2019-01-01 00:00:00+00:00,InfoPlusDVS,,59
2019-01-01 01:00:00+00:00,InfoPlusDVS,,48
2019-01-01 02:00:00+00:00,InfoPlusDVS,,52
