2018-12-15 03:00:00+00:00,OVFiets,,19843
2018-12-15 04:00:00+00:00,OVFiets,,20293
2018-12-15 05:00:00+00:00,OVFiets,,19082
2018-12-15 06:00:00+00:00,OVFiets,,19615
2018-12-15 07:00:00+00:00,OVFiets,,18155
2018-12-15 08:00:00+00:00,OVFiets,,20793
2018-12-15 09:00:00+00:00,OVFiets,,18625
2018-12-15 10:00:00+00:00,OVFiets,,21108
2018-12-15 11:00:00+00:00,OVFiets,,20919
2018-12-15 12:00:00+00:00,OVFiets,,19465
2018-12-15 13:00:00+00:00,OVFiets,,18411
2018-12-15 14:00:00+00:00,OVFiets,,18655
2018-12-15 15:00:00+00:00,OVFiets,,19074
2018-12-15 16:00:00+00:00,OVFiets,,22026
2018-12-15 17:00:00+00:00,OVFiets,,19286
2018-12-15 18:00:00+00:00,OVFiets,,18598
2018-12-15 19:00:00+00:00,OVFiets,,17897
2018-12-15 20:00:00+00:00,OVFiets,,19513
2018-12-15 21:00:00+00:00,OVFiets,,18936
2018-12-15 22:00:00+00:00,OVFiets,,20528
2018-12-15 23:00:00+00:00,OVFiets,,18925
2018-12-16 00:00:00+00:00,OVFiets,,19793
2018-12-16 01:00:00+00:00,OVFiets,,18769
2018-12-16 02:00:00+00:00,OVFiets,,19403
