2018-12-09 03:00:00+00:00,OVFiets,,18889
2018-12-09 04:00:00+00:00,OVFiets,,19209
2018-12-09 05:00:00+00:00,OVFiets,,19571
2018-12-09 06:00:00+00:00,OVFiets,,18845
2018-12-09 07:00:00+00:00,OVFiets,,19850
2018-12-09 08:00:00+00:00,OVFiets,,19276
2018-12-09 09:00:00+00:00,OVFiets,,19597
2018-12-09 10:00:00+00:00,OVFiets,,18826
2018-12-09 11:00:00+00:00,OVFiets,,18538
2018-12-09 12:00:00+00:00,OVFiets,,18537
2018-12-09 13:00:00+00:00,OVFiets,,19143
2018-12-09 14:00:00+00:00,OVFiets,,18981
2018-12-09 15:00:00+00:00,OVFiets,,19008
2018-12-09 16:00:00+00:00,OVFiets,,20087
2018-12-09 17:00:00+00:00,OVFiets,,18711
2018-12-09 18:00:00+00:00,OVFiets,,19496
2018-12-09 19:00:00+00:00,OVFiets,,19194
2018-12-09 20:00:00+00:00,OVFiets,,18742
2018-12-09 21:00:00+00:00,OVFiets,,18861
2018-12-09 22:00:00+00:00,OVFiets,,19457
2018-12-09 23:00:00+00:00,OVFiets,,18630
2018-12-10 00:00:00+00:00,OVFiets,,19066
2018-12-10 01:00:00+00:00,OVFiets,,19746
2018-12-10 02:00:00+00:00,OVFiets,,18276
