2018-12-18 03:00:00+00:00,KV6posinfo,,8467
2018-12-18 04:00:00+00:00,KV6posinfo,,22247
2018-12-18 05:00:00+00:00,KV6posinfo,,36683
2018-12-18 06:00:00+00:00,KV6posinfo,,46514
2018-12-18 07:00:00+00:00,KV6posinfo,,48925
2018-12-18 08:00:00+00:00,KV6posinfo,,43825
2018-12-18 09:00:00+00:00,KV6posinfo,,42192
2018-12-18 10:00:00+00:00,KV6posinfo,,41642
2018-12-18 11:00:00+00:00,KV6posinfo,,40723
2018-12-18 12:00:00+00:00,KV6posinfo,,42777
2018-12-18 13:00:00+00:00,KV6posinfo,,45153
2018-12-18 14:00:00+00:00,KV6posinfo,,47892
2018-12-18 15:00:00+00:00,KV6posinfo,,49019
2018-12-18 16:00:00+00:00,KV6posinfo,,49288
2018-12-18 17:00:00+00:00,KV6posinfo,,43791
2018-12-18 18:00:00+00:00,KV6posinfo,,36645
2018-12-18 19:00:00+00:00,KV6posinfo,,33056
2018-12-18 20:00:00+00:00,KV6posinfo,,32267
2018-12-18 21:00:00+00:00,KV6posinfo,,31204
2018-12-18 22:00:00+00:00,KV6posinfo,,30328
2018-12-18 23:00:00+00:00,KV6posinfo,,25557
2018-12-19 00:00:00+00:00,KV6posinfo,,13727
2018-12-19 01:00:00+00:00,KV6posinfo,,6593
2018-12-19 02:00:00+00:00,KV6posinfo,,6596
2018-12-19 03:00:00+00:00,KV6posinfo,,3
