2018-12-04 03:00:00+00:00,OVFiets,,19209
2018-12-04 04:00:00+00:00,OVFiets,,19606
2018-12-04 05:00:00+00:00,OVFiets,,19328
2018-12-04 06:00:00+00:00,OVFiets,,19785
2018-12-04 07:00:00+00:00,OVFiets,,20565
2018-12-04 08:00:00+00:00,OVFiets,,20779
2018-12-04 09:00:00+00:00,OVFiets,,19293
2018-12-04 10:00:00+00:00,OVFiets,,20392
2018-12-04 11:00:00+00:00,OVFiets,,18893
2018-12-04 12:00:00+00:00,OVFiets,,21010
2018-12-04 13:00:00+00:00,OVFiets,,18937
2018-12-04 14:00:00+00:00,OVFiets,,20362
2018-12-04 15:00:00+00:00,OVFiets,,19917
2018-12-04 16:00:00+00:00,OVFiets,,19805
2018-12-04 17:00:00+00:00,OVFiets,,21401
2018-12-04 18:00:00+00:00,OVFiets,,18968
2018-12-04 19:00:00+00:00,OVFiets,,19463
2018-12-04 20:00:00+00:00,OVFiets,,18422
2018-12-04 21:00:00+00:00,OVFiets,,18085
2018-12-04 22:00:00+00:00,OVFiets,,20069
2018-12-04 23:00:00+00:00,OVFiets,,17802
2018-12-05 00:00:00+00:00,OVFiets,,19716
2018-12-05 01:00:00+00:00,OVFiets,,19550
2018-12-05 02:00:00+00:00,OVFiets,,16572
