2018-12-11 04:00:00+00:00,InfoPlusVTBS,,1
2018-12-11 05:00:00+00:00,InfoPlusVTBS,,7
2018-12-11 06:00:00+00:00,InfoPlusVTBS,,3
2018-12-11 07:00:00+00:00,InfoPlusVTBS,,3
2018-12-11 08:00:00+00:00,InfoPlusVTBS,,13
2018-12-11 09:00:00+00:00,InfoPlusVTBS,,33
2018-12-11 10:00:00+00:00,InfoPlusVTBS,,18
2018-12-11 11:00:00+00:00,InfoPlusVTBS,,70
2018-12-11 12:00:00+00:00,InfoPlusVTBS,,19
2018-12-11 13:00:00+00:00,InfoPlusVTBS,,18
2018-12-11 14:00:00+00:00,InfoPlusVTBS,,34
2018-12-11 15:00:00+00:00,InfoPlusVTBS,,12
2018-12-11 16:00:00+00:00,InfoPlusVTBS,,3
2018-12-11 17:00:00+00:00,InfoPlusVTBS,,3
2018-12-11 19:00:00+00:00,InfoPlusVTBS,,9
2018-12-11 20:00:00+00:00,InfoPlusVTBS,,3
2018-12-11 21:00:00+00:00,InfoPlusVTBS,,2
2018-12-12 00:00:00+00:00,InfoPlusVTBS,,45
